Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,ANTI  , 40.010890000,-105.1670600000,12/31/1989,00:00:00, 
WP,DM,BACARO, 40.010440000,-105.1700000000,12/31/1989,00:00:00, 
WP,DM,ELDORA, 39.562710000,-105.3502800000,12/31/1989,00:00:00, 
WP,DM,PAPA  , 40.314640000,-105.0444800000,12/31/1989,00:00:00, 
WP,DM,FLAT  , 39.559530000,-105.0813200000,12/31/1989,00:00:00, 
WP,DM,LOVSKI, 39.402920000,-105.5404200000,12/31/1989,00:00:00, 
WP,DM,CASTLE, 39.248980000,-104.5247700000,12/31/1989,00:00:00, 
WP,DM,COUNTY, 39.443550000,-104.5944200000,12/31/1989,00:00:00, 
WP,DM,ZOO   , 39.450530000,-104.5699500000,12/31/1989,00:00:00, 
WP,DM,REI2  , 39.453010000,-105.0060300000,12/31/1989,00:00:00, 
WP,DM,FISH  , 40.351510000,-105.0471300000,12/31/1989,00:00:00, 
WP,DM,SRI   , 40.344870000,-105.0687700000,12/31/1989,00:00:00, 
WP,DM,ALI   , 40.343710000,-105.0459600000,12/31/1989,00:00:00, 
WP,DM,WHOLE2, 40.014100000,-105.1538300000,12/31/1989,00:00:00, 
WP,DM,WINPK , 39.534880000,-105.4576000000,12/31/1989,00:00:00, 
WP,DM,BRECK , 39.284310000,-106.0442100000,12/31/1989,00:00:00, 
WP,DM,ARAPAH, 39.386470000,-105.5206700000,12/31/1989,00:00:00, 
WP,DM,VAIL  , 39.368870000,-106.2249400000,12/31/1989,00:00:00, 
WP,DM,BEAVER, 39.360430000,-106.3096500000,12/31/1989,00:00:00, 
WP,DM,COPPER, 39.284620000,-106.0808500000,12/31/1989,00:00:00, 
WP,DM,STEAM , 40.276710000,-106.4879800000,12/31/1989,00:00:00, 
WP,DM,CARM  , 40.321870000,-105.0490500000,12/31/1989,00:00:00, 
WP,DM,CINE  , 40.312670000,-105.0252300000,12/31/1989,00:00:00, 
